Code,Name,Discipline,Price
ANAP,Anaplasma phagocytophilum and platys PCR,Canine Infectious Disease,52
ANAS,Anaplasma serology snap test,Canine Infectious Disease,55
ANGI,Angiostrongylus vasorum PCR,Canine Infectious Disease,55
ANGS,Angiostrongylus snap,Canine Infectious Disease,32
ASP,Aspergillis  antibody,Canine Infectious Disease,72
BABP,Babesia PCR,Canine Infectious Disease,55
BAR,Bartonella PCR,Canine Infectious Disease,55
BOOS,Pre-booster vaccine serology,Canine Infectious Disease,74
BORP,Bordetella PCR,Canine Infectious Disease,60
BORR,Borrelia PCR,Canine Infectious Disease,60
BORS ,Borrelia serology,Canine Infectious Disease,179
BRCC,Brucella canis SAT,Canine Infectious Disease,43
BRCP,Brucella canis PCR,Canine Infectious Disease,97
BRUS,Brucella canis serology lateral flow test,Canine Infectious Disease,29
CACP,Canine Lungworm PCRs (Angiostrongylus & Crenosoma),Canine Infectious Disease,88
CHVP,Canine herpesvirus PCR,Canine Infectious Disease,60
CNS,Neuro PCR  Screen (Canine Distemper- Neospora- Toxoplasma),Canine Infectious Disease,128
CRS,Canine Respiratory PCR Screen ,Canine Infectious Disease,128
CRYP,Crytococcus Antigen ,Canine Infectious Disease,65
DISP,Distemper PCR,Canine Infectious Disease,55
DISS,Distemper antibody,Canine Infectious Disease,35
EHRL,Ehrlichia PCR,Canine Infectious Disease,55
EHRS,Ehrlichia serology,Canine Infectious Disease,50
HEAP,Dirofilaria (heart worm) PCR,Canine Infectious Disease,60
HEAR,Dilofilaria (Heart Worm) antigen snap test,Canine Infectious Disease,43
HERS,Herpesvirus serology,Canine Infectious Disease,86
K9RP,Canine respiratory  PCR profile ,Canine Infectious Disease,138
KNOT,Knotts test for Dirofilaria (heartworm),Canine Infectious Disease,42
LEIS,Leishmania PCR,Canine Infectious Disease,55
LEPF,Lepto MAT test,Canine Infectious Disease,59
LEPT,Leptospirosis IF Serology,Canine Infectious Disease,86
LEPW,Lepto Snap Test,Canine Infectious Disease,23
LES,Leishmania serology,Canine Infectious Disease,62
LMP1,Lepto MAT pool 1 expansion,Canine Infectious Disease,69
LMP2,Lepto MAT pool 2 expansion,Canine Infectious Disease,69
LMP3,Lepto MAT pool 3 expansion,Canine Infectious Disease,69
LMP4,Lepto MAT pool 4 expansion,Canine Infectious Disease,69
LMP5,Lepto MAT pool 5 expansion,Canine Infectious Disease,69
LMP6,Lepto MAT pool 6 expansion,Canine Infectious Disease,69
LPCR,Lepto PCR,Canine Infectious Disease,55
MGI,Mycobacterium interferon gamma release assay ,Canine Infectious Disease,282
MULS,4dx snap test,Canine Infectious Disease,43
MYCA,Mycoplasma cynos PCR,Canine Infectious Disease,55
MYCC,Mycoplasma canis PCR,Canine Infectious Disease,55
MYPC,Mycobacteria PCR,Canine Infectious Disease,159
MYPS,Mycobacteria PCR speciation (do MYPC 1st),Canine Infectious Disease,308
NEOP,Neospora PCR,Canine Infectious Disease,55
NEOS,Neospora Caninum Serology,Canine Infectious Disease,45
PARP,Canine parvovirus PCR,Canine Infectious Disease,55
PARS,Parvovirus snap test,Canine Infectious Disease,28
PARV,Parvovirus antibody,Canine Infectious Disease,63
PNEP,Pneumocystis carnii PCR,Canine Infectious Disease,104
RAB,Rabies serology,Canine Infectious Disease,83
TBCU,Mycobacteria culture,Canine Infectious Disease,124
TOXP,Toxoplasma PCR,Canine Infectious Disease,55
TOXS,Toxoplasma IgG & IgM ,Canine Infectious Disease,55
A1AG,A1-AGP,Chemistry,26
B12,B12,Chemistry,28
BAST,Bile Acid Stim Test,Chemistry,29
BFOL,B12 & folate,Chemistry,45
BHB,Betahydroxybutyrate,Chemistry,14
BIFL,Fluid bile acids,Chemistry,18
BILE,Bile acid (Single),Chemistry,18
BILF,Fluid bilirubin,Chemistry,8
BNP,Pro-BNP,Chemistry,64
CARN,Carnitine,Chemistry,193
CPLI,PLI quantitative Canine,Chemistry,86
CRP,CRP,Chemistry,19
CTLI,TLI Canine,Chemistry,50
EFFG,Fluid glucose,Chemistry,9
EFFL,Fluid lactate,Chemistry,9
ELEC,Electrolyte screen,Chemistry,21
FCRE,Fluid creatinine,Chemistry,9
FECA,Fractional excretion of calcium,Chemistry,40
FECL,Fractional excretion of chloride,Chemistry,40
FEK+,Fractional excretion of potassium,Chemistry,40
FENA,Fractional excretion of sodium,Chemistry,40
FEPH,Fractional excretion of phosphate,Chemistry,40
FLIP,Fluid lipase,Chemistry,9
FOLA,Folate,Chemistry,28
FPLI,PLI quantitative Feline,Chemistry,86
FPLS,FPLi snap test,Chemistry,30
FPOT,Fluid potassium,Chemistry,9
FRUC,Fructosamine,Chemistry,33
FTLI,TLI Feline ,Chemistry,70
ICA,Ionised Calcium,Chemistry,30
IDPC,B12- folate- TLI dog,Chemistry,78
IDPF,B12- folate- TLI cat,Chemistry,103
LEAD,Lead Analysis,Chemistry,33
MAG,Magnesium,Chemistry,9
OSMU,Serum osmolality,Chemistry,35
PLIS,cPLI snap test,Chemistry,30
PROC,Protein C,Chemistry,149
SDMA,SDMA,Chemistry,38
SPE,Serum Protein Electrophoresis,Chemistry,36
